Time Stamp,30 min,24 hr
2022-07-29 13:45:05,0,0
2022-07-29 13:55:05,0,0
2022-07-29 14:05:05,0,0
2022-07-29 14:15:05,0,0
2022-07-29 14:25:05,0,0
2022-07-29 14:35:05,0,0
2022-07-29 14:45:05,0,0
2022-07-29 14:55:05,0,0
2022-07-29 15:05:05,0,0
2022-07-29 15:15:05,0,0
2022-07-29 15:25:05,0,0
2022-07-29 15:35:05,0,0
2022-07-29 15:45:05,0,0
2022-07-29 15:55:05,0,0
2022-07-29 16:05:05,0,0
2022-07-29 16:15:05,0,0
2022-07-29 16:25:05,0,0
2022-07-29 16:35:05,0,0
2022-07-29 16:45:05,0,0
2022-07-29 16:55:05,0,0
2022-07-29 17:05:05,0,0
2022-07-29 17:15:05,0,0
2022-07-29 17:25:05,0,0
2022-07-29 17:35:05,0,0
2022-07-29 17:45:05,0,0
2022-07-29 17:55:05,0,0
2022-07-29 18:05:05,0,0
2022-07-29 18:15:05,0,0
2022-07-29 18:25:05,0,0
2022-07-29 18:35:05,0,0
2022-07-29 18:45:05,0,0
2022-07-29 18:55:05,0,0
2022-07-29 19:05:05,0,0
2022-07-29 19:15:05,0,0
2022-07-29 19:25:05,0,0
2022-07-29 19:35:05,0,0
2022-07-29 19:45:05,0,0
2022-07-29 19:55:05,0,0
2022-07-29 20:05:05,0,0
2022-07-29 20:15:05,0,0
2022-07-29 20:25:05,0,0
2022-07-29 20:35:05,0,0
2022-07-29 20:45:05,0,0
2022-07-29 20:55:05,0,0
2022-07-29 21:05:05,0,0
2022-07-29 21:15:05,0,0
2022-07-29 21:25:05,0,0
2022-07-29 21:35:05,0,0
2022-07-29 21:45:05,0,0
2022-07-29 21:55:05,0,0
2022-07-29 22:05:05,0,0
2022-07-29 22:15:05,0,0
2022-07-29 22:25:05,0,0
2022-07-29 22:35:05,0,0
2022-07-29 22:45:05,0,0
2022-07-29 22:55:05,0,0
2022-07-29 23:05:05,0,0
2022-07-29 23:15:05,0,0
2022-07-29 23:25:05,0,0
2022-07-29 23:35:05,0,0
2022-07-29 23:45:05,0,0
2022-07-29 23:55:05,0,0
2022-07-30 00:05:05,0,0
2022-07-30 00:15:05,0,0
2022-07-30 00:25:05,0,0
2022-07-30 00:35:05,0,0
2022-07-30 00:45:05,0,0
2022-07-30 00:55:05,0,0
2022-07-30 01:05:05,0,0
2022-07-30 01:15:05,0,0
2022-07-30 01:25:05,0,0
2022-07-30 01:35:05,0,0
2022-07-30 01:45:05,0,0
2022-07-30 01:55:05,0,0
2022-07-30 02:05:05,0,0
2022-07-30 02:15:05,0,0
2022-07-30 02:25:05,0,0
2022-07-30 02:35:05,0,0
2022-07-30 02:45:05,0,0
2022-07-30 02:55:05,0,0
2022-07-30 03:05:05,0,0
2022-07-30 03:15:05,0,0
2022-07-30 03:25:05,0,0
2022-07-30 03:35:05,0,0
2022-07-30 03:45:05,0,0
2022-07-30 03:55:05,0,0
2022-07-30 04:05:05,0,0
2022-07-30 04:15:05,0,0
2022-07-30 04:25:05,0,0
2022-07-30 04:35:05,0,0
2022-07-30 04:45:05,0,0
2022-07-30 04:55:05,0,0
2022-07-30 05:05:05,0,0
2022-07-30 05:15:05,0,0
2022-07-30 05:25:05,0,0
2022-07-30 05:35:05,0,0
2022-07-30 05:45:05,0,0
2022-07-30 05:55:05,0,0
2022-07-30 06:05:05,0,0
2022-07-30 06:15:05,0,0
2022-07-30 06:25:05,0,0
2022-07-30 06:35:05,0,0
2022-07-30 06:45:05,0,0
2022-07-30 06:55:05,0,0
2022-07-30 07:05:05,0,0
2022-07-30 07:15:05,0,0
2022-07-30 07:25:05,0,0
2022-07-30 07:35:05,0,0
2022-07-30 07:45:05,0,0
2022-07-30 07:55:05,0,0
2022-07-30 08:05:05,0,0
2022-07-30 08:15:05,0,0
2022-07-30 08:25:05,0,0
2022-07-30 08:35:05,0,0
2022-07-30 08:45:05,0,0
2022-07-30 08:55:05,0,0
2022-07-30 09:05:05,0,0
2022-07-30 09:15:05,0,0
2022-07-30 09:25:05,0,0
2022-07-30 09:35:05,0,0
2022-07-30 09:45:05,0,0
2022-07-30 09:55:05,0,0
2022-07-30 10:05:05,0,0
2022-07-30 10:15:05,0,0
2022-07-30 10:25:05,0,0
2022-07-30 10:35:05,0,0
2022-07-30 10:45:05,0,0
2022-07-30 10:55:05,0,0
2022-07-30 11:05:05,0,0
2022-07-30 11:15:05,0,0
2022-07-30 11:25:05,0,0
2022-07-30 11:35:05,0,0
2022-07-30 11:45:05,0,0
2022-07-30 11:55:05,0,0
2022-07-30 12:05:05,0,0
2022-07-30 12:15:05,0,0
2022-07-30 12:25:05,0,0
2022-07-30 12:35:05,0,0
2022-07-30 12:45:05,0,0
2022-07-30 12:55:05,0,0
2022-07-30 13:05:05,0,0
2022-07-30 13:15:05,0,0
2022-07-30 13:25:05,0,0
2022-07-30 13:35:05,0,0
2022-07-30 13:45:05,0,0
2022-07-30 13:55:05,0,0
2022-07-30 14:05:05,0,0
2022-07-30 14:15:05,0,0
2022-07-30 14:25:05,0,0
2022-07-30 14:35:05,0,0
2022-07-30 14:45:05,0,0
2022-07-30 14:55:05,0,0
2022-07-30 15:05:05,0,0
2022-07-30 15:15:05,0,0
2022-07-30 15:25:05,0,0
2022-07-30 15:35:05,0,0
2022-07-30 15:45:05,0,0
2022-07-30 15:55:05,0,0
2022-07-30 16:05:05,0,0
2022-07-30 16:15:05,0,0
2022-07-30 16:25:05,0,0
2022-07-30 16:35:05,0,0
2022-07-30 16:45:05,0,0
2022-07-30 16:55:05,0,0
2022-07-30 17:05:05,0,0
2022-07-30 17:15:05,0,0
2022-07-30 17:25:05,0,0
2022-07-30 17:35:05,0,0
2022-07-30 17:45:05,0,0
2022-07-30 17:55:05,0,0
2022-07-30 18:05:05,0,0
2022-07-30 18:15:05,0,0
2022-07-30 18:25:05,0,0
2022-07-30 18:35:05,0,0
2022-07-30 18:45:05,0,0
2022-07-30 18:55:05,0,0
2022-07-30 19:05:05,0,0
2022-07-30 19:15:05,0,0
2022-07-30 19:25:05,0,0
2022-07-30 19:35:05,0,0
2022-07-30 19:45:05,0,0
2022-07-30 19:55:05,0,0
2022-07-30 20:05:05,0,0
2022-07-30 20:15:05,0,0
2022-07-30 20:25:05,0,0
2022-07-30 20:35:05,0,0
2022-07-30 20:45:05,0,0
2022-07-30 20:55:05,0,0
2022-07-30 21:05:05,0,0
2022-07-30 21:15:05,0,0
2022-07-30 21:25:05,0,0
2022-07-30 21:35:05,0,0
2022-07-30 21:45:05,0,0
2022-07-30 21:55:05,0,0
2022-07-30 22:05:05,0,0
2022-07-30 22:15:05,0,0
2022-07-30 22:25:05,0,0
2022-07-30 22:35:05,0,0
2022-07-30 22:45:05,0,0
2022-07-30 22:55:05,0,0
2022-07-30 23:05:05,0,0
2022-07-30 23:15:05,0,0
2022-07-30 23:25:05,0,0
2022-07-30 23:35:05,0,0
2022-07-30 23:45:05,0,0
2022-07-30 23:55:05,0,0
2022-07-31 00:05:05,0,0
2022-07-31 00:15:05,0,0
2022-07-31 00:25:05,0,0
2022-07-31 00:35:05,0,0
2022-07-31 00:45:05,0,0
2022-07-31 00:55:05,0,0
2022-07-31 01:05:05,0,0
2022-07-31 01:15:05,0,0
2022-07-31 01:25:05,0,0
2022-07-31 01:35:05,0,0
2022-07-31 01:45:05,0,0
2022-07-31 01:55:05,0,0
2022-07-31 02:05:05,0,0
2022-07-31 02:15:05,0,0
2022-07-31 02:25:05,0,0
2022-07-31 02:35:05,0,0
2022-07-31 02:45:05,0,0
2022-07-31 02:55:05,0,0
2022-07-31 03:05:05,0,0
2022-07-31 03:15:05,0,0
2022-07-31 03:25:05,0,0
2022-07-31 03:35:05,0,0
2022-07-31 03:45:05,0,0
2022-07-31 03:55:05,0,0
2022-07-31 04:05:05,0,0
2022-07-31 04:15:05,0,0
2022-07-31 04:25:05,0,0
2022-07-31 04:35:05,0,0
2022-07-31 04:45:05,0,0
2022-07-31 04:55:05,0,0
2022-07-31 05:05:05,0,0
2022-07-31 05:15:05,1.33,0.028
2022-07-31 05:25:05,1.33,0.028
2022-07-31 05:35:05,1.33,0.028
2022-07-31 05:45:05,0,0.028
2022-07-31 05:55:05,0,0.028
2022-07-31 06:05:05,0,0.028
2022-07-31 06:15:05,0,0.028
2022-07-31 06:25:05,0,0.028
2022-07-31 06:35:05,0,0.028
2022-07-31 06:45:05,0,0.028
2022-07-31 06:55:05,0,0.028
2022-07-31 07:05:05,0,0.028
2022-07-31 07:15:05,0,0.028
2022-07-31 07:25:05,0,0.028
2022-07-31 07:35:05,0,0.028
2022-07-31 07:45:05,0,0.028
2022-07-31 07:55:05,0,0.028
2022-07-31 08:05:05,0,0.028
2022-07-31 08:15:05,0,0.028
2022-07-31 08:25:05,0,0.028
2022-07-31 08:35:05,0,0.028
2022-07-31 08:45:05,0,0.028
2022-07-31 08:55:05,0,0.028
2022-07-31 09:05:05,0,0.028
2022-07-31 09:15:05,0,0.028
2022-07-31 09:25:05,0,0.028
2022-07-31 09:35:05,0,0.028
2022-07-31 09:45:05,0,0.028
2022-07-31 09:55:05,0,0.028
2022-07-31 10:05:05,0,0.028
2022-07-31 10:15:05,0,0.028
2022-07-31 10:25:05,0,0.028
2022-07-31 10:35:05,0,0.028
2022-07-31 10:45:05,0,0.028
2022-07-31 10:55:05,0,0.028
2022-07-31 11:05:05,0,0.028
2022-07-31 11:15:05,0,0.028
2022-07-31 11:25:05,0,0.028
2022-07-31 11:35:05,0,0.028
2022-07-31 11:45:05,0,0.028
2022-07-31 11:55:05,0,0.028
2022-07-31 12:05:05,0,0.028
2022-07-31 12:15:05,0,0.028
2022-07-31 12:25:05,0,0.028
2022-07-31 12:35:05,0,0.028
2022-07-31 12:45:05,0,0.028
2022-07-31 12:55:05,0,0.028
2022-07-31 13:05:05,0,0.028
2022-07-31 13:15:05,0,0.028
2022-07-31 13:25:05,0,0.028
2022-07-31 13:35:05,0,0.028
2022-07-31 13:45:05,0,0.028
2022-07-31 13:55:05,0,0.028
2022-07-31 14:05:05,0,0.028
2022-07-31 14:15:05,0,0.028
2022-07-31 14:25:05,0,0.028
2022-07-31 14:35:05,0,0.028
2022-07-31 14:45:05,0,0.028
2022-07-31 14:55:05,0,0.028
2022-07-31 15:05:05,0,0.028
2022-07-31 15:15:05,0,0.028
2022-07-31 15:25:05,0,0.028
2022-07-31 15:35:05,0,0.028
2022-07-31 15:45:05,0,0.028
2022-07-31 15:55:05,0,0.028
2022-07-31 16:05:05,0,0.028
2022-07-31 16:15:05,0,0.028
2022-07-31 16:25:05,0,0.028
2022-07-31 16:35:05,0,0.028
2022-07-31 16:45:05,0,0.028
2022-07-31 16:55:05,0,0.028
2022-07-31 17:05:05,0,0.028
2022-07-31 17:15:05,0,0.028
2022-07-31 17:25:05,0,0.028
2022-07-31 17:35:05,0,0.028
2022-07-31 17:45:05,0,0.028
2022-07-31 17:55:05,0,0.028
2022-07-31 18:05:05,0,0.028
2022-07-31 18:15:05,0,0.028
2022-07-31 18:25:05,0,0.028
2022-07-31 18:35:05,0,0.028
2022-07-31 18:45:05,0,0.028
2022-07-31 18:55:05,0,0.028
2022-07-31 19:05:05,0,0.028
2022-07-31 19:15:05,0,0.028
2022-07-31 19:25:05,0,0.028
2022-07-31 19:35:05,0,0.028
2022-07-31 19:45:05,0,0.028
2022-07-31 19:55:05,0,0.028
2022-07-31 20:05:05,0,0.028
2022-07-31 20:15:05,0,0.028
2022-07-31 20:25:05,0,0.028
2022-07-31 20:35:05,0,0.028
2022-07-31 20:45:05,0,0.028
2022-07-31 20:55:05,0,0.028
2022-07-31 21:05:05,0,0.028
2022-07-31 21:15:05,0,0.028
2022-07-31 21:25:05,0,0.028
2022-07-31 21:35:05,1.67,0.063
2022-07-31 21:45:05,3.67,0.104
2022-07-31 21:55:05,3.67,0.104
2022-07-31 22:05:05,2,0.104
2022-07-31 22:15:05,0,0.104
2022-07-31 22:25:05,0,0.104
2022-07-31 22:35:05,0,0.104
2022-07-31 22:45:05,0,0.104
2022-07-31 22:55:05,0,0.104
2022-07-31 23:05:05,0,0.104
2022-07-31 23:15:05,0,0.104
2022-07-31 23:25:05,0,0.104
2022-07-31 23:35:05,0,0.104
2022-07-31 23:45:05,0,0.104
2022-07-31 23:55:05,0,0.104
2022-08-01 00:05:05,0,0.104
2022-08-01 00:15:05,0,0.104
2022-08-01 00:25:05,0,0.104
2022-08-01 00:35:05,0,0.104
2022-08-01 00:45:05,0,0.104
2022-08-01 00:55:05,0,0.104
2022-08-01 01:05:05,0,0.104
2022-08-01 01:15:05,0,0.104
2022-08-01 01:25:05,0,0.104
2022-08-01 01:35:05,0,0.104
2022-08-01 01:45:05,0,0.104
2022-08-01 01:55:05,0,0.104
2022-08-01 02:05:05,0,0.104
2022-08-01 02:15:05,0,0.104
2022-08-01 02:25:05,0,0.104
2022-08-01 02:35:05,0,0.104
2022-08-01 02:45:05,0,0.104
2022-08-01 02:55:05,0,0.104
2022-08-01 03:05:05,0,0.104
2022-08-01 03:15:05,0,0.104
2022-08-01 03:25:05,0,0.104
2022-08-01 03:35:05,0,0.104
2022-08-01 03:45:05,0,0.104
2022-08-01 03:55:05,0,0.104
2022-08-01 04:05:05,0,0.104
2022-08-01 04:15:05,0,0.104
2022-08-01 04:25:05,0,0.104
2022-08-01 04:35:05,0,0.104
2022-08-01 04:45:05,0,0.104
2022-08-01 04:55:05,0,0.104
2022-08-01 05:05:05,0,0.104
2022-08-01 05:15:05,0,0.076
2022-08-01 05:25:05,0,0.076
2022-08-01 05:35:05,0,0.076
2022-08-01 05:45:05,0,0.076
2022-08-01 05:55:05,0,0.076
2022-08-01 06:05:05,0,0.076
2022-08-01 06:15:05,0,0.076
2022-08-01 06:25:05,0,0.076
2022-08-01 06:35:05,0,0.076
2022-08-01 06:45:05,0,0.076
2022-08-01 06:55:05,0,0.076
2022-08-01 07:05:05,0,0.076
2022-08-01 07:15:05,0,0.076
2022-08-01 07:25:05,0,0.076
2022-08-01 07:35:05,0,0.076
2022-08-01 07:45:05,0,0.076
2022-08-01 07:55:05,0,0.076
2022-08-01 08:05:05,0,0.076
2022-08-01 08:15:05,0,0.076
2022-08-01 08:25:05,0,0.076
2022-08-01 08:35:05,0,0.076
2022-08-01 08:45:05,0,0.076
2022-08-01 08:55:05,0,0.076
2022-08-01 09:05:05,0,0.076
2022-08-01 09:15:05,0,0.076
2022-08-01 09:25:05,0,0.076
2022-08-01 09:35:05,0,0.076
2022-08-01 09:45:05,0,0.076
2022-08-01 09:55:05,0,0.076
2022-08-01 10:05:05,0,0.076
2022-08-01 10:15:05,0,0.076
2022-08-01 10:25:05,0,0.076
2022-08-01 10:35:05,0,0.076
2022-08-01 10:45:05,0,0.076
2022-08-01 10:55:05,0,0.076
2022-08-01 11:05:05,0,0.076
2022-08-01 11:15:05,0,0.076
2022-08-01 11:25:05,0,0.076
2022-08-01 11:35:05,0,0.076
2022-08-01 11:45:05,0,0.076
2022-08-01 11:55:05,0,0.076
2022-08-01 12:05:05,0,0.076
2022-08-01 12:15:05,0,0.076
2022-08-01 12:25:05,0,0.076
2022-08-01 12:35:05,0,0.076
2022-08-01 12:45:05,0,0.076
2022-08-01 12:55:05,0,0.076
2022-08-01 13:05:05,0,0.076
2022-08-01 13:15:05,0,0.076
2022-08-01 13:25:05,0,0.076
2022-08-01 13:35:05,0,0.076
2022-08-01 13:45:05,0,0.076
2022-08-01 13:55:05,0,0.076
2022-08-01 14:05:05,0,0.076
2022-08-01 14:15:05,0,0.076
2022-08-01 14:25:05,0,0.076
2022-08-01 14:35:05,0,0.076
2022-08-01 14:45:05,0,0.076
2022-08-01 14:55:05,0,0.076
2022-08-01 15:05:05,0,0.076
2022-08-01 15:15:05,0,0.076
2022-08-01 15:25:05,0,0.076
2022-08-01 15:35:05,0,0.076
2022-08-01 15:45:05,0,0.076
2022-08-01 15:55:05,0,0.076
2022-08-01 16:05:05,0,0.076
2022-08-01 16:15:05,0,0.076
2022-08-01 16:25:05,0,0.076
2022-08-01 16:35:05,0,0.076
2022-08-01 16:45:05,0,0.076
2022-08-01 16:55:05,0,0.076
2022-08-01 17:05:05,0,0.076
2022-08-01 17:15:05,0,0.076
2022-08-01 17:25:05,0,0.076
2022-08-01 17:35:05,0,0.076
2022-08-01 17:45:05,0,0.076
2022-08-01 17:55:05,0,0.076
2022-08-01 18:05:05,0,0.076
2022-08-01 18:15:05,0,0.076
2022-08-01 18:25:05,0,0.076
2022-08-01 18:35:05,0,0.076
2022-08-01 18:45:05,0,0.076
2022-08-01 18:55:05,0,0.076
2022-08-01 19:05:05,0,0.076
2022-08-01 19:15:05,0,0.076
2022-08-01 19:25:05,0,0.076
2022-08-01 19:35:05,0,0.076
2022-08-01 19:45:05,0,0.076
2022-08-01 19:55:05,0,0.076
2022-08-01 20:05:05,0,0.076
2022-08-01 20:15:05,0,0.076
2022-08-01 20:25:05,0,0.076
2022-08-01 20:35:05,0,0.076
2022-08-01 20:45:05,0,0.076
2022-08-01 20:55:05,0,0.076
2022-08-01 21:05:05,0,0.076
2022-08-01 21:15:05,0,0.076
2022-08-01 21:25:05,0,0.076
2022-08-01 21:35:05,0,0.042
2022-08-01 21:45:05,0,0
2022-08-01 21:55:05,0,0
2022-08-01 22:05:05,0,0
2022-08-01 22:15:05,0,0
2022-08-01 22:25:05,0,0
2022-08-01 22:35:05,0,0
2022-08-01 22:45:05,0,0
2022-08-01 22:55:05,0,0
2022-08-01 23:05:05,0,0
2022-08-01 23:15:05,0,0
2022-08-01 23:25:05,0,0
2022-08-01 23:35:05,0,0
2022-08-01 23:45:05,0,0
2022-08-01 23:55:05,0,0
2022-08-02 00:05:05,0,0
2022-08-02 00:15:05,0,0
2022-08-02 00:25:05,0,0
2022-08-02 00:35:05,0,0
2022-08-02 00:45:05,0,0
2022-08-02 00:55:05,0,0
2022-08-02 01:05:05,0,0
2022-08-02 01:15:05,0,0
2022-08-02 01:25:05,0,0
2022-08-02 01:35:05,0,0
2022-08-02 01:45:05,0,0
2022-08-02 01:55:05,0,0
2022-08-02 02:05:05,0,0
2022-08-02 02:15:05,0,0
2022-08-02 02:25:05,0,0
2022-08-02 02:35:05,0,0
2022-08-02 02:45:05,0,0
2022-08-02 02:55:05,0,0
2022-08-02 03:05:05,0,0
2022-08-02 03:15:05,0,0
2022-08-02 03:25:05,0,0
2022-08-02 03:35:05,0,0
2022-08-02 03:45:05,0,0
2022-08-02 03:55:05,0,0
2022-08-02 04:05:05,0,0
2022-08-02 04:15:05,0,0
2022-08-02 04:25:05,0,0
2022-08-02 04:35:05,0,0
2022-08-02 04:45:05,0,0
2022-08-02 04:55:05,0,0
2022-08-02 05:05:05,0,0
2022-08-02 05:15:05,0,0
2022-08-02 05:25:05,0,0
2022-08-02 05:35:05,0,0
2022-08-02 05:45:05,0,0
2022-08-02 05:55:05,0,0
2022-08-02 06:05:05,0,0
2022-08-02 06:15:05,0,0
2022-08-02 06:25:05,0,0
2022-08-02 06:35:05,0,0
2022-08-02 06:45:05,0,0
2022-08-02 06:55:05,0,0
2022-08-02 07:05:05,0,0
2022-08-02 07:15:05,0,0
2022-08-02 07:25:05,0,0
2022-08-02 07:35:05,0,0
2022-08-02 07:45:05,0,0
2022-08-02 07:55:05,0,0
2022-08-02 08:05:05,0,0
2022-08-02 08:15:05,0,0
2022-08-02 08:25:05,0,0
2022-08-02 08:35:05,0,0
2022-08-02 08:45:05,0,0
2022-08-02 08:55:05,0,0
2022-08-02 09:05:05,0,0
2022-08-02 09:15:05,0,0
2022-08-02 09:25:05,0,0
2022-08-02 09:35:05,0,0
2022-08-02 09:45:05,0,0
2022-08-02 09:55:05,0,0
2022-08-02 10:05:05,0,0
2022-08-02 10:15:05,0,0
2022-08-02 10:25:05,0,0
2022-08-02 10:35:05,0,0
2022-08-02 10:45:05,0,0
2022-08-02 10:55:05,0,0
2022-08-02 11:05:05,0,0
2022-08-02 11:15:05,0,0
2022-08-02 11:25:05,0,0
2022-08-02 11:35:05,0,0
2022-08-02 11:45:05,0,0
2022-08-02 11:55:05,0,0
2022-08-02 12:05:05,0,0
2022-08-02 12:15:05,0,0
2022-08-02 12:25:05,0,0
2022-08-02 12:35:05,0,0
2022-08-02 12:45:05,0,0
2022-08-02 12:55:05,0,0
2022-08-02 13:05:05,0,0
2022-08-02 13:15:05,0,0
2022-08-02 13:25:05,0,0
2022-08-02 13:35:05,0,0
2022-08-02 13:45:05,0,0
2022-08-02 13:55:05,0,0
2022-08-02 14:05:05,0,0
2022-08-02 14:15:05,0,0
2022-08-02 14:25:05,0,0
2022-08-02 14:35:05,0,0
2022-08-02 14:45:05,0,0
2022-08-02 14:55:05,0,0
2022-08-02 15:05:05,0,0
2022-08-02 15:15:05,0,0
2022-08-02 15:25:05,0,0
2022-08-02 15:35:05,0,0
2022-08-02 15:45:05,0,0
2022-08-02 15:55:05,0,0
2022-08-02 16:05:05,0,0
2022-08-02 16:15:05,0,0
2022-08-02 16:25:05,0,0
2022-08-02 16:35:05,0,0
2022-08-02 16:45:05,0,0
2022-08-02 16:55:05,0,0
2022-08-02 17:05:05,0,0
2022-08-02 17:15:05,0,0
2022-08-02 17:25:05,0,0
2022-08-02 17:35:05,0,0
2022-08-02 17:45:05,0,0
2022-08-02 17:55:05,0,0
2022-08-02 18:05:05,0,0
2022-08-02 18:15:05,0,0
2022-08-02 18:25:05,0,0
2022-08-02 18:35:05,0,0
2022-08-02 18:45:05,0,0
2022-08-02 18:55:05,0,0
2022-08-02 19:05:05,0,0
2022-08-02 19:15:05,0,0
2022-08-02 19:25:05,0,0
2022-08-02 19:35:05,0,0
2022-08-02 19:45:05,0,0
2022-08-02 19:55:05,0,0
2022-08-02 20:05:05,0,0
2022-08-02 20:15:05,0,0
2022-08-02 20:25:05,0,0
2022-08-02 20:35:05,0,0
2022-08-02 20:45:05,0,0
2022-08-02 20:55:05,0,0
2022-08-02 21:05:05,0,0
2022-08-02 21:15:05,0,0
2022-08-02 21:25:05,0,0
2022-08-02 21:35:05,0,0
2022-08-02 21:45:05,0,0
2022-08-02 21:55:05,0,0
2022-08-02 22:05:05,0,0
2022-08-02 22:15:05,0,0
2022-08-02 22:25:05,0,0
2022-08-02 22:35:05,0,0
2022-08-02 22:45:05,0,0
2022-08-02 22:55:05,0,0
2022-08-02 23:05:05,0,0
2022-08-02 23:15:05,0,0
2022-08-02 23:25:05,0,0
2022-08-02 23:35:05,0,0
2022-08-02 23:45:05,0,0
2022-08-02 23:55:05,0,0
2022-08-03 00:05:05,0,0
2022-08-03 00:15:05,0,0
2022-08-03 00:25:05,0,0
2022-08-03 00:35:05,0,0
2022-08-03 00:45:05,0,0
2022-08-03 00:55:05,0,0
2022-08-03 01:05:05,0,0
2022-08-03 01:15:05,0,0
2022-08-03 01:25:05,0,0
2022-08-03 01:35:05,0,0
2022-08-03 01:45:05,0,0
2022-08-03 01:55:05,0,0
2022-08-03 02:05:05,0,0
2022-08-03 02:15:05,0,0
2022-08-03 02:25:05,0,0
2022-08-03 02:35:05,0,0
2022-08-03 02:45:05,0,0
2022-08-03 02:55:05,0,0
2022-08-03 03:05:05,0,0
2022-08-03 03:15:05,0,0
2022-08-03 03:25:05,0,0
2022-08-03 03:35:05,0,0
2022-08-03 03:45:05,0,0
2022-08-03 03:55:05,0,0
2022-08-03 04:05:05,0,0
2022-08-03 04:15:05,0,0
2022-08-03 04:25:05,0,0
2022-08-03 04:35:05,0,0
2022-08-03 04:45:05,0,0
2022-08-03 04:55:05,0,0
2022-08-03 05:05:05,0,0
2022-08-03 05:15:05,0,0
2022-08-03 05:25:05,0,0
2022-08-03 05:35:05,0,0
2022-08-03 05:45:05,0,0
2022-08-03 05:55:05,0,0
2022-08-03 06:05:05,0,0
2022-08-03 06:15:05,0,0
2022-08-03 06:25:05,0,0
2022-08-03 06:35:05,0,0
2022-08-03 06:45:05,0,0
2022-08-03 06:55:05,0,0
2022-08-03 07:05:05,0,0
2022-08-03 07:15:05,0,0
2022-08-03 07:25:05,0,0
2022-08-03 07:35:05,0,0
2022-08-03 07:45:05,0,0
2022-08-03 07:55:05,0,0
2022-08-03 08:05:05,0,0
2022-08-03 08:15:05,0,0
2022-08-03 08:25:05,0,0
2022-08-03 08:35:05,0,0
2022-08-03 08:45:05,0,0
2022-08-03 08:55:05,0,0
2022-08-03 09:05:05,0,0
2022-08-03 09:15:05,0,0
2022-08-03 09:25:05,0,0
2022-08-03 09:35:05,0,0
2022-08-03 09:45:05,0,0
2022-08-03 09:55:05,0,0
2022-08-03 10:05:05,0,0
2022-08-03 10:15:05,0,0
2022-08-03 10:25:05,0,0
2022-08-03 10:35:05,0,0
2022-08-03 10:45:05,0,0
2022-08-03 10:55:05,0,0
2022-08-03 11:05:05,0,0
2022-08-03 11:15:05,0,0
2022-08-03 11:25:05,0,0
2022-08-03 11:35:05,0,0
2022-08-03 11:45:05,0,0
2022-08-03 11:55:05,0,0
2022-08-03 12:05:05,0,0
2022-08-03 12:15:05,0,0
2022-08-03 12:25:05,0,0
2022-08-03 12:35:05,0,0
2022-08-03 12:45:05,0,0
2022-08-03 12:55:05,0,0
2022-08-03 13:05:05,0,0
2022-08-03 13:15:05,0,0
2022-08-03 13:25:05,0,0
2022-08-03 13:35:05,0,0
2022-08-03 13:45:05,0,0
2022-08-03 13:55:05,0,0
2022-08-03 14:05:05,0,0
2022-08-03 14:15:05,0,0
2022-08-03 14:25:05,0,0
2022-08-03 14:35:05,0,0
2022-08-03 14:45:05,0,0
2022-08-03 14:55:05,0,0
2022-08-03 15:05:05,0,0
2022-08-03 15:15:05,0,0
2022-08-03 15:25:05,0,0
2022-08-03 15:35:05,0,0
2022-08-03 15:45:05,0,0
2022-08-03 15:55:05,0,0
2022-08-03 16:05:05,0,0
2022-08-03 16:15:05,0,0
2022-08-03 16:25:05,0,0
2022-08-03 16:35:05,0,0
2022-08-03 16:45:05,0,0
2022-08-03 16:55:05,0,0
2022-08-03 17:05:05,0,0
2022-08-03 17:15:05,0,0
2022-08-03 17:25:05,0,0
2022-08-03 17:35:05,0,0
2022-08-03 17:45:05,0,0
2022-08-03 17:55:05,0,0
2022-08-03 18:05:05,0,0
2022-08-03 18:15:05,0,0
2022-08-03 18:25:05,0,0
2022-08-03 18:35:05,0,0
2022-08-03 18:45:05,0,0
2022-08-03 18:55:05,0,0
2022-08-03 19:05:05,0,0
2022-08-03 19:15:05,0,0
2022-08-03 19:25:05,0,0
2022-08-03 19:35:05,0,0
2022-08-03 19:45:05,0,0
2022-08-03 19:55:05,0,0
2022-08-03 20:05:05,0,0
2022-08-03 20:15:05,0,0
2022-08-03 20:25:05,0,0
2022-08-03 20:35:05,0,0
2022-08-03 20:45:05,0,0
2022-08-03 20:55:05,0,0
2022-08-03 21:05:05,0,0
2022-08-03 21:15:05,0,0
2022-08-03 21:25:05,0,0
2022-08-03 21:35:05,0,0
2022-08-03 21:45:05,0,0
2022-08-03 21:55:05,0,0
2022-08-03 22:05:05,0,0
2022-08-03 22:15:05,0,0
2022-08-03 22:25:05,0,0
2022-08-03 22:35:05,0,0
2022-08-03 22:45:05,0,0
2022-08-03 22:55:05,0,0
2022-08-03 23:05:05,0,0
2022-08-03 23:15:05,0,0
2022-08-03 23:25:05,0,0
2022-08-03 23:35:05,0,0
2022-08-03 23:45:05,0,0
2022-08-03 23:55:05,0,0
2022-08-04 00:05:05,0,0
2022-08-04 00:15:05,0,0
2022-08-04 00:25:05,0,0
2022-08-04 00:35:05,0,0
2022-08-04 00:45:05,0,0
2022-08-04 00:55:05,0,0
2022-08-04 01:05:05,0,0
2022-08-04 01:15:05,0,0
2022-08-04 01:25:05,0,0
2022-08-04 01:35:05,0,0
2022-08-04 01:45:05,0,0
