Time Stamp,30min,24hr
2022-07-19 05:55:54,0,0
2022-07-19 06:05:54,0,0
2022-07-19 06:15:54,0,0
2022-07-19 06:25:54,0,0
2022-07-19 06:35:54,0,0
2022-07-19 06:45:54,0,0
2022-07-19 06:55:54,0,0
2022-07-19 07:05:54,0,0
2022-07-19 07:15:54,0,0
2022-07-19 07:25:54,0,0
2022-07-19 07:35:54,0,0
2022-07-19 07:45:54,0,0
2022-07-19 07:55:54,0,0
2022-07-19 08:05:54,0,0
2022-07-19 08:15:54,0,0
2022-07-19 08:25:54,0,0
2022-07-19 08:35:54,0,0
2022-07-19 08:45:54,0,0
2022-07-19 08:55:54,0,0
2022-07-19 09:05:54,0,0
2022-07-19 09:15:54,0,0
2022-07-19 09:25:54,0,0
2022-07-19 09:35:54,0,0
2022-07-19 09:45:54,0,0
2022-07-19 09:55:54,0,0
2022-07-19 10:05:54,0,0
2022-07-19 10:15:54,0,0
2022-07-19 10:25:54,0,0
2022-07-19 10:35:54,0,0
2022-07-19 10:45:54,0,0
2022-07-19 10:55:54,0,0
2022-07-19 11:05:54,0,0
2022-07-19 11:15:54,0,0
2022-07-19 11:25:54,0,0
2022-07-19 11:35:54,0,0
2022-07-19 11:45:54,0,0
2022-07-19 11:55:54,0,0
2022-07-19 12:05:54,0,0
2022-07-19 12:15:54,0,0
2022-07-19 12:25:54,0,0
2022-07-19 12:35:54,0,0
2022-07-19 12:45:54,0,0
2022-07-19 12:55:54,0,0
2022-07-19 13:05:54,0,0
2022-07-19 13:15:54,0,0
2022-07-19 13:25:54,0,0
2022-07-19 13:35:54,0,0
2022-07-19 13:45:54,0,0
2022-07-19 13:55:54,0,0
2022-07-19 14:05:54,0,0
2022-07-19 14:15:54,0,0
2022-07-19 14:25:54,0,0
2022-07-19 14:35:54,0,0
2022-07-19 14:45:54,0,0
2022-07-19 14:55:54,0,0
2022-07-19 15:05:54,0,0
2022-07-19 15:15:54,0,0
2022-07-19 15:25:54,0,0
2022-07-19 15:35:54,0,0
2022-07-19 15:45:54,0,0
2022-07-19 15:55:54,0,0
2022-07-19 16:05:54,0,0
2022-07-19 16:15:54,0,0
2022-07-19 16:25:54,0,0
2022-07-19 16:35:54,0,0
2022-07-19 16:45:54,0,0
2022-07-19 16:55:54,0,0
2022-07-19 17:05:54,0,0
2022-07-19 17:15:54,0,0
2022-07-19 17:25:54,0,0
2022-07-19 17:35:54,0,0
2022-07-19 17:45:54,0,0
2022-07-19 17:55:54,0,0
2022-07-19 18:05:54,0,0
2022-07-19 18:15:54,0,0
2022-07-19 18:25:54,0,0
2022-07-19 18:35:54,0,0
2022-07-19 18:45:54,0,0
2022-07-19 18:55:54,0,0
2022-07-19 19:05:54,0,0
2022-07-19 19:15:54,0,0
2022-07-19 19:25:54,0,0
2022-07-19 19:35:54,0,0
2022-07-19 19:45:54,0,0
2022-07-19 19:55:54,0,0
2022-07-19 20:05:54,0,0
2022-07-19 20:15:54,0,0
2022-07-19 20:25:54,0,0
2022-07-19 20:35:54,0,0
2022-07-19 20:45:54,0,0
2022-07-19 20:55:54,0,0
2022-07-19 21:05:54,0,0
2022-07-19 21:15:54,0,0
2022-07-19 21:25:54,0,0
2022-07-19 21:35:54,0,0
2022-07-19 21:45:54,0,0
2022-07-19 21:55:54,0,0
2022-07-19 22:05:54,0,0
2022-07-19 22:15:54,0,0
2022-07-19 22:25:54,0,0
2022-07-19 22:35:54,0,0
2022-07-19 22:45:54,0,0
2022-07-19 22:55:54,0,0
2022-07-19 23:05:54,0,0
2022-07-19 23:15:54,0,0
2022-07-19 23:25:54,0,0
2022-07-19 23:35:54,0,0
2022-07-19 23:45:54,0,0
2022-07-19 23:55:54,0,0
2022-07-20 00:05:54,0,0
2022-07-20 00:15:54,0,0
2022-07-20 00:25:54,0,0
2022-07-20 00:35:54,0,0
2022-07-20 00:45:54,0,0
2022-07-20 00:55:54,0,0
2022-07-20 01:05:54,0,0
2022-07-20 01:15:54,0,0
2022-07-20 01:25:54,0,0
2022-07-20 01:35:54,0,0
2022-07-20 01:45:54,0,0
2022-07-20 01:55:54,0,0
2022-07-20 02:05:54,0,0
2022-07-20 02:15:54,0,0
2022-07-20 02:25:54,0,0
2022-07-20 02:35:54,0,0
2022-07-20 02:45:54,0,0
2022-07-20 02:55:54,0,0
2022-07-20 03:05:54,0,0
2022-07-20 03:15:54,0,0
2022-07-20 03:25:54,0,0
2022-07-20 03:35:54,0,0
2022-07-20 03:45:54,0,0
2022-07-20 03:55:54,0,0
2022-07-20 04:05:54,0,0
2022-07-20 04:15:54,0,0
2022-07-20 04:25:54,0,0
2022-07-20 04:35:54,0,0
2022-07-20 04:45:54,0,0
2022-07-20 04:55:54,0,0
2022-07-20 05:05:54,0,0
2022-07-20 05:15:54,0,0
2022-07-20 05:25:54,0,0
2022-07-20 05:35:54,0,0
2022-07-20 05:45:54,0,0
2022-07-20 05:55:54,0,0
2022-07-20 06:05:54,0,0
2022-07-20 06:15:54,0,0
2022-07-20 06:25:54,0,0
2022-07-20 06:35:54,0,0
2022-07-20 06:45:54,0,0
2022-07-20 06:55:54,0,0
2022-07-20 07:05:54,0,0
2022-07-20 07:15:54,0,0
2022-07-20 07:25:54,0,0
2022-07-20 07:35:54,0,0
2022-07-20 07:45:54,0,0
2022-07-20 07:55:54,0,0
2022-07-20 08:05:54,0,0
2022-07-20 08:15:54,0,0
2022-07-20 08:25:54,0,0
2022-07-20 08:35:54,0,0
2022-07-20 08:45:54,0,0
2022-07-20 08:55:54,0,0
2022-07-20 09:05:54,0,0
2022-07-20 09:15:54,0,0
2022-07-20 09:25:54,0,0
2022-07-20 09:35:54,0,0
2022-07-20 09:45:54,0,0
2022-07-20 09:55:54,0,0
2022-07-20 10:05:54,0,0
2022-07-20 10:15:54,0,0
2022-07-20 10:25:54,0,0
2022-07-20 10:35:54,0,0
2022-07-20 10:45:54,0,0
2022-07-20 10:55:54,0,0
2022-07-20 11:05:54,0,0
2022-07-20 11:15:54,0,0
2022-07-20 11:25:54,0,0
2022-07-20 11:35:54,0,0
2022-07-20 11:45:54,0,0
2022-07-20 11:55:54,0,0
2022-07-20 12:05:54,0,0
2022-07-20 12:15:54,0,0
2022-07-20 12:25:54,0,0
2022-07-20 12:35:54,0,0
2022-07-20 12:45:54,0,0
2022-07-20 12:55:54,0,0
2022-07-20 13:05:54,0,0
2022-07-20 13:15:54,0,0
2022-07-20 13:25:54,0,0
2022-07-20 13:35:54,0,0
2022-07-20 13:45:54,0,0
2022-07-20 13:55:54,0,0
2022-07-20 14:05:54,0,0
2022-07-20 14:15:54,0,0
2022-07-20 14:25:54,0,0
2022-07-20 14:35:54,0,0
2022-07-20 14:45:54,0,0
2022-07-20 14:55:54,0,0
2022-07-20 15:05:54,0,0
2022-07-20 15:15:54,0,0
2022-07-20 15:25:54,0,0
2022-07-20 15:35:54,0,0
2022-07-20 15:45:54,0,0
2022-07-20 15:55:54,0,0
2022-07-20 16:05:54,0,0
2022-07-20 16:15:54,0,0
2022-07-20 16:25:54,0,0
2022-07-20 16:35:54,0,0
2022-07-20 16:45:54,0,0
2022-07-20 16:55:54,0,0
2022-07-20 17:05:54,0,0
2022-07-20 17:15:54,0,0
2022-07-20 17:25:54,0,0
2022-07-20 17:35:54,0,0
2022-07-20 17:45:54,0,0
2022-07-20 17:55:54,0,0
2022-07-20 18:05:54,0,0
2022-07-20 18:15:54,0,0
2022-07-20 18:25:54,0,0
2022-07-20 18:35:54,0,0
2022-07-20 18:45:54,0,0
2022-07-20 18:55:54,0,0
2022-07-20 19:05:54,0,0
2022-07-20 19:15:54,0,0
2022-07-20 19:25:54,0,0
2022-07-20 19:35:54,0,0
2022-07-20 19:45:54,0,0
2022-07-20 19:55:54,0,0
2022-07-20 20:05:54,0,0
2022-07-20 20:15:54,0,0
2022-07-20 20:25:54,0,0
2022-07-20 20:35:54,0,0
2022-07-20 20:45:54,0,0
2022-07-20 20:55:54,0,0
2022-07-20 21:05:54,0,0
2022-07-20 21:15:54,0,0
2022-07-20 21:25:54,0,0
2022-07-20 21:35:54,0,0
2022-07-20 21:45:54,0,0
2022-07-20 21:55:54,0,0
2022-07-20 22:05:54,0,0
2022-07-20 22:15:54,0,0
2022-07-20 22:25:54,0,0
2022-07-20 22:35:54,0,0
2022-07-20 22:45:54,0,0
2022-07-20 22:55:54,0,0
2022-07-20 23:05:54,0,0
2022-07-20 23:15:54,0,0
2022-07-20 23:25:54,0,0
2022-07-20 23:35:54,0,0
2022-07-20 23:45:54,0,0
2022-07-20 23:55:54,0,0
2022-07-21 00:05:54,0,0
2022-07-21 00:15:54,0,0
2022-07-21 00:25:54,0,0
2022-07-21 00:35:54,0,0
2022-07-21 00:45:54,0,0
2022-07-21 00:55:54,0,0
2022-07-21 01:05:54,0,0
2022-07-21 01:15:54,0,0
2022-07-21 01:25:54,0,0
2022-07-21 01:35:54,0,0
2022-07-21 01:45:54,0,0
2022-07-21 01:55:54,0,0
2022-07-21 02:05:54,0,0
2022-07-21 02:15:54,0,0
2022-07-21 02:25:54,0,0
2022-07-21 02:35:54,0,0
2022-07-21 02:45:54,0,0
2022-07-21 02:55:54,0,0
2022-07-21 03:05:54,0,0
2022-07-21 03:15:54,0,0
2022-07-21 03:25:54,0,0
2022-07-21 03:35:54,0,0
2022-07-21 03:45:54,0,0
2022-07-21 03:55:54,0,0
2022-07-21 04:05:54,0,0
2022-07-21 04:15:54,0,0
2022-07-21 04:25:54,0,0
2022-07-21 04:35:54,0,0
2022-07-21 04:45:54,0,0
2022-07-21 04:55:54,0,0
2022-07-21 05:05:54,0,0
2022-07-21 05:15:54,0,0
2022-07-21 05:25:54,0,0
2022-07-21 05:35:54,0,0
2022-07-21 05:45:54,0,0
2022-07-21 05:55:54,0,0
2022-07-21 06:05:54,0,0
2022-07-21 06:15:54,0,0
2022-07-21 06:25:54,0,0
2022-07-21 06:35:54,0,0
2022-07-21 06:45:54,0,0
2022-07-21 06:55:54,0,0
2022-07-21 07:05:54,0,0
2022-07-21 07:15:54,0,0
2022-07-21 07:25:54,0,0
2022-07-21 07:35:54,0,0
2022-07-21 07:45:54,0,0
2022-07-21 07:55:54,0,0
2022-07-21 08:05:54,0,0
2022-07-21 08:15:54,0,0
2022-07-21 08:25:54,0,0
2022-07-21 08:35:54,0,0
2022-07-21 08:45:54,0,0
2022-07-21 08:55:54,0,0
2022-07-21 09:05:54,0,0
2022-07-21 09:15:54,0,0
2022-07-21 09:25:54,0,0
2022-07-21 09:35:54,0,0
2022-07-21 09:45:54,0,0
2022-07-21 09:55:54,0,0
2022-07-21 10:05:54,0,0
2022-07-21 10:15:54,0,0
2022-07-21 10:25:54,0,0
2022-07-21 10:35:54,0,0
2022-07-21 10:45:54,0,0
2022-07-21 10:55:54,0,0
2022-07-21 11:05:54,0,0
2022-07-21 11:15:54,0,0
2022-07-21 11:25:54,0,0
2022-07-21 11:35:54,0,0
2022-07-21 11:45:54,0,0
2022-07-21 11:55:54,0,0
2022-07-21 12:05:54,0,0
2022-07-21 12:15:54,0,0
2022-07-21 12:25:54,0,0
2022-07-21 12:35:54,0,0
2022-07-21 12:45:54,0,0
2022-07-21 12:55:54,0,0
2022-07-21 13:05:54,0,0
2022-07-21 13:15:54,0,0
2022-07-21 13:25:54,0,0
2022-07-21 13:35:54,0,0
2022-07-21 13:45:54,0,0
2022-07-21 13:55:54,0,0
2022-07-21 14:05:54,0,0
2022-07-21 14:15:54,0,0
2022-07-21 14:25:54,0,0
2022-07-21 14:35:54,0,0
2022-07-21 14:45:54,0,0
2022-07-21 14:55:54,0,0
2022-07-21 15:05:54,0,0
2022-07-21 15:15:54,0,0
2022-07-21 15:25:54,0,0
2022-07-21 15:35:54,0,0
2022-07-21 15:45:54,0,0
2022-07-21 15:55:54,0,0
2022-07-21 16:05:54,0,0
2022-07-21 16:15:54,0,0
2022-07-21 16:25:54,0,0
2022-07-21 16:35:54,0,0
2022-07-21 16:45:54,0,0
2022-07-21 16:55:54,0,0
2022-07-21 17:05:54,0,0
2022-07-21 17:15:54,0,0
2022-07-21 17:25:54,0,0
2022-07-21 17:35:54,0,0
2022-07-21 17:45:54,0,0
2022-07-21 17:55:54,0,0
2022-07-21 18:05:54,0,0
2022-07-21 18:15:54,0,0
2022-07-21 18:25:54,0,0
2022-07-21 18:35:54,0,0
2022-07-21 18:45:54,0,0
2022-07-21 18:55:54,0,0
2022-07-21 19:05:54,0,0
2022-07-21 19:15:54,0,0
2022-07-21 19:25:54,0,0
2022-07-21 19:35:54,0,0
2022-07-21 19:45:54,0,0
2022-07-21 19:55:54,0,0
2022-07-21 20:05:54,0,0
2022-07-21 20:15:54,0,0
2022-07-21 20:25:54,0,0
2022-07-21 20:35:54,0,0
2022-07-21 20:45:54,0,0
2022-07-21 20:55:54,0,0
2022-07-21 21:05:54,0,0
2022-07-21 21:15:54,0,0
2022-07-21 21:25:54,0,0
2022-07-21 21:35:54,0,0
2022-07-21 21:45:54,0,0
2022-07-21 21:55:54,0,0
2022-07-21 22:05:54,0,0
2022-07-21 22:15:54,0,0
2022-07-21 22:25:54,0,0
2022-07-21 22:35:54,0,0
2022-07-21 22:45:54,0,0
2022-07-21 22:55:54,0,0
2022-07-21 23:05:54,0,0
2022-07-21 23:15:54,0,0
2022-07-21 23:25:54,0,0
2022-07-21 23:35:54,0,0
2022-07-21 23:45:54,0,0
2022-07-21 23:55:54,0,0
2022-07-22 00:05:54,0,0
2022-07-22 00:15:54,0,0
2022-07-22 00:25:54,0,0
2022-07-22 00:35:54,0,0
2022-07-22 00:45:54,0,0
2022-07-22 00:55:54,0,0
2022-07-22 01:05:54,0,0
2022-07-22 01:15:54,0,0
2022-07-22 01:25:54,0,0
2022-07-22 01:35:54,0,0
2022-07-22 01:45:54,0,0
2022-07-22 01:55:54,0,0
2022-07-22 02:05:54,0,0
2022-07-22 02:15:54,0,0
2022-07-22 02:25:54,0,0
2022-07-22 02:35:54,0,0
2022-07-22 02:45:54,0,0
2022-07-22 02:55:54,0,0
2022-07-22 03:05:54,0,0
2022-07-22 03:15:54,0,0
2022-07-22 03:25:54,0,0
2022-07-22 03:35:54,0,0
2022-07-22 03:45:54,0,0
2022-07-22 03:55:54,0,0
2022-07-22 04:05:54,0,0
2022-07-22 04:15:54,0,0
2022-07-22 04:25:54,0,0
2022-07-22 04:35:54,0,0
2022-07-22 04:45:54,0,0
2022-07-22 04:55:54,0,0
2022-07-22 05:05:54,0,0
2022-07-22 05:15:54,0,0
2022-07-22 05:25:54,0,0
2022-07-22 05:35:54,0,0
2022-07-22 05:45:54,0,0
2022-07-22 05:55:54,0,0
2022-07-22 06:05:54,0,0
2022-07-22 06:15:54,0,0
2022-07-22 06:25:54,0,0
2022-07-22 06:35:54,0,0
2022-07-22 06:45:54,0,0
2022-07-22 06:55:54,0,0
2022-07-22 07:05:54,0,0
2022-07-22 07:15:54,0,0
2022-07-22 07:25:54,0,0
2022-07-22 07:35:54,0,0
2022-07-22 07:45:54,0,0
2022-07-22 07:55:54,0,0
2022-07-22 08:05:54,0,0
2022-07-22 08:15:54,0,0
2022-07-22 08:25:54,0,0
2022-07-22 08:35:54,0,0
2022-07-22 08:45:54,0,0
2022-07-22 08:55:54,0,0
2022-07-22 09:05:54,0,0
2022-07-22 09:15:54,0,0
2022-07-22 09:25:54,0,0
2022-07-22 09:35:54,0,0
2022-07-22 09:45:54,0,0
2022-07-22 09:55:54,0,0
2022-07-22 10:05:54,0,0
2022-07-22 10:15:54,0,0
2022-07-22 10:25:54,0,0
2022-07-22 10:35:54,0,0
2022-07-22 10:45:54,0,0
2022-07-22 10:55:54,0,0
2022-07-22 11:05:54,0,0
2022-07-22 11:15:54,0,0
2022-07-22 11:25:54,0,0
2022-07-22 11:35:54,0,0
2022-07-22 11:45:54,0,0
2022-07-22 11:55:54,0,0
2022-07-22 12:05:54,0,0
2022-07-22 12:15:54,0,0
2022-07-22 12:25:54,0,0
2022-07-22 12:35:54,0,0
2022-07-22 12:45:54,0,0
2022-07-22 12:55:54,0,0
2022-07-22 13:05:54,0,0
2022-07-22 13:15:54,0,0
2022-07-22 13:25:54,0,0
2022-07-22 13:35:54,0,0
2022-07-22 13:45:54,0,0
2022-07-22 13:55:54,0,0
2022-07-22 14:05:54,0,0
2022-07-22 14:15:54,0,0
2022-07-22 14:25:54,0,0
2022-07-22 14:35:54,0,0
2022-07-22 14:45:54,0,0
2022-07-22 14:55:54,0,0
2022-07-22 15:05:54,0,0
2022-07-22 15:15:54,0,0
2022-07-22 15:25:54,0,0
2022-07-22 15:35:54,0,0
2022-07-22 15:45:54,0,0
2022-07-22 15:55:54,0,0
2022-07-22 16:05:54,0,0
2022-07-22 16:15:54,0,0
2022-07-22 16:25:54,0,0
2022-07-22 16:35:54,0,0
2022-07-22 16:45:54,0,0
2022-07-22 16:55:54,0,0
2022-07-22 17:05:54,0,0
2022-07-22 17:15:54,0,0
2022-07-22 17:25:54,0,0
2022-07-22 17:35:54,0,0
2022-07-22 17:45:54,0,0
2022-07-22 17:55:54,0,0
2022-07-22 18:05:54,0,0
2022-07-22 18:15:54,0,0
2022-07-22 18:25:54,0,0
2022-07-22 18:35:54,0,0
2022-07-22 18:45:54,0,0
2022-07-22 18:55:54,0,0
2022-07-22 19:05:54,0,0
2022-07-22 19:15:54,0,0
2022-07-22 19:25:54,0,0
2022-07-22 19:35:54,0,0
2022-07-22 19:45:54,0,0
2022-07-22 19:55:54,0,0
2022-07-22 20:05:54,0,0
2022-07-22 20:15:54,0,0
2022-07-22 20:25:54,0,0
2022-07-22 20:35:54,0,0
2022-07-22 20:45:54,0,0
2022-07-22 20:55:54,0,0
2022-07-22 21:05:54,0,0
2022-07-22 21:15:54,0,0
2022-07-22 21:25:54,0,0
2022-07-22 21:35:54,0,0
2022-07-22 21:45:54,0,0
2022-07-22 21:55:54,0,0
2022-07-22 22:05:54,0,0
2022-07-22 22:15:54,0,0
2022-07-22 22:25:54,0,0
2022-07-22 22:35:54,0,0
2022-07-22 22:45:54,0,0
2022-07-22 22:55:54,0,0
2022-07-22 23:05:54,0,0
2022-07-22 23:15:54,0,0
2022-07-22 23:25:54,0,0
2022-07-22 23:35:54,0,0
2022-07-22 23:45:54,0,0
2022-07-22 23:55:54,0,0
2022-07-23 00:05:54,0,0
2022-07-23 00:15:54,0,0
2022-07-23 00:25:54,0,0
2022-07-23 00:35:54,0,0
2022-07-23 00:45:54,0,0
2022-07-23 00:55:54,0,0
2022-07-23 01:05:54,0,0
2022-07-23 01:15:54,0,0
2022-07-23 01:25:54,0,0
2022-07-23 01:35:54,0,0
2022-07-23 01:45:54,0,0
2022-07-23 01:55:54,0,0
2022-07-23 02:05:54,0,0
2022-07-23 02:15:54,0,0
2022-07-23 02:25:54,0,0
2022-07-23 02:35:54,0,0
2022-07-23 02:45:54,0,0
2022-07-23 02:55:54,0,0
2022-07-23 03:05:54,0,0
2022-07-23 03:15:54,0,0
2022-07-23 03:25:54,0,0
2022-07-23 03:35:54,1.67,0.035
2022-07-23 03:45:54,1.67,0.035
2022-07-23 03:55:54,1.67,0.035
2022-07-23 04:05:54,0,0.035
2022-07-23 04:15:54,0,0.035
2022-07-23 04:25:54,0,0.035
2022-07-23 04:35:54,0,0.035
2022-07-23 04:45:54,0,0.035
2022-07-23 04:55:54,0,0.035
2022-07-23 05:05:54,0,0.035
2022-07-23 05:15:54,0,0.035
2022-07-23 05:25:54,0,0.035
2022-07-23 05:35:54,0,0.035
2022-07-23 05:45:54,0,0.035
2022-07-23 05:55:54,0,0.035
2022-07-23 06:05:54,0,0.035
2022-07-23 06:15:54,0,0.035
2022-07-23 06:25:54,0,0.035
2022-07-23 06:35:54,0,0.035
2022-07-23 06:45:54,0,0.035
2022-07-23 06:55:54,0,0.035
2022-07-23 07:05:54,0,0.035
2022-07-23 07:15:54,0,0.035
2022-07-23 07:25:54,0,0.035
2022-07-23 07:35:54,0,0.035
2022-07-23 07:45:54,0,0.035
2022-07-23 07:55:54,0,0.035
2022-07-23 08:05:54,0,0.035
2022-07-23 08:15:54,0,0.035
2022-07-23 08:25:54,0,0.035
2022-07-23 08:35:54,0,0.035
2022-07-23 08:45:54,0,0.035
2022-07-23 08:55:54,0,0.035
2022-07-23 09:05:54,0,0.035
2022-07-23 09:15:54,0,0.035
2022-07-23 09:25:54,0,0.035
2022-07-23 09:35:54,0,0.035
2022-07-23 09:45:54,0,0.035
2022-07-23 09:55:54,0,0.035
2022-07-23 10:05:54,0,0.035
2022-07-23 10:15:54,0,0.035
2022-07-23 10:25:54,0,0.035
2022-07-23 10:35:54,0,0.035
2022-07-23 10:45:54,0,0.035
2022-07-23 10:55:54,0,0.035
2022-07-23 11:05:54,0,0.035
2022-07-23 11:15:54,0,0.035
2022-07-23 11:25:54,0,0.035
2022-07-23 11:35:54,0,0.035
2022-07-23 11:45:54,0,0.035
2022-07-23 11:55:54,0,0.035
2022-07-23 12:05:54,0,0.035
2022-07-23 12:15:54,0,0.035
2022-07-23 12:25:54,0,0.035
2022-07-23 12:35:54,0,0.035
2022-07-23 12:45:54,0,0.035
2022-07-23 12:55:54,0,0.035
2022-07-23 13:05:54,0,0.035
2022-07-23 13:15:54,0,0.035
2022-07-23 13:25:54,0,0.035
2022-07-23 13:35:54,0,0.035
2022-07-23 13:45:54,0,0.035
2022-07-23 13:55:54,0,0.035
2022-07-23 14:05:54,0,0.035
2022-07-23 14:15:54,0,0.035
2022-07-23 14:25:54,0,0.035
2022-07-23 14:35:54,0,0.035
2022-07-23 14:45:54,0,0.035
2022-07-23 14:55:54,0,0.035
2022-07-23 15:05:54,0,0.035
2022-07-23 15:15:54,0,0.035
2022-07-23 15:25:54,0,0.035
2022-07-23 15:35:54,0,0.035
2022-07-23 15:45:54,0,0.035
2022-07-23 15:55:54,0,0.035
2022-07-23 16:05:54,0,0.035
2022-07-23 16:15:54,0,0.035
2022-07-23 16:25:54,0,0.035
2022-07-23 16:35:54,0,0.035
2022-07-23 16:45:54,0,0.035
2022-07-23 16:55:54,0,0.035
2022-07-23 17:05:54,0,0.035
2022-07-23 17:15:54,0,0.035
2022-07-23 17:25:54,0,0.035
2022-07-23 17:35:54,0,0.035
2022-07-23 17:45:54,0,0.035
2022-07-23 17:55:54,0,0.035
2022-07-23 18:05:54,0,0.035
2022-07-23 18:15:54,0,0.035
2022-07-23 18:25:54,0,0.035
2022-07-23 18:35:54,0,0.035
2022-07-23 18:45:54,0,0.035
2022-07-23 18:55:54,0,0.035
2022-07-23 19:05:54,0,0.035
2022-07-23 19:15:54,0,0.035
2022-07-23 19:25:54,0,0.035
2022-07-23 19:35:54,0,0.035
2022-07-23 19:45:54,0,0.035
2022-07-23 19:55:54,0,0.035
2022-07-23 20:05:54,0,0.035
2022-07-23 20:15:54,0,0.035
2022-07-23 20:25:54,0,0.035
2022-07-23 20:35:54,0,0.035
2022-07-23 20:45:54,0,0.035
2022-07-23 20:55:54,0,0.035
2022-07-23 21:05:54,0,0.035
2022-07-23 21:15:54,0,0.035
2022-07-23 21:25:54,0,0.035
2022-07-23 21:35:54,0,0.035
2022-07-23 21:45:54,0,0.035
2022-07-23 21:55:54,0,0.035
2022-07-23 22:05:54,0,0.035
2022-07-23 22:15:54,0,0.035
2022-07-23 22:25:54,0,0.035
2022-07-23 22:35:54,0,0.035
2022-07-23 22:45:54,0,0.035
2022-07-23 22:55:54,0,0.035
2022-07-23 23:05:54,0,0.035
2022-07-23 23:15:54,0,0.035
2022-07-23 23:25:54,0,0.035
2022-07-23 23:35:54,0,0.035
2022-07-23 23:45:54,0,0.035
2022-07-23 23:55:54,0,0.035
2022-07-24 00:05:54,0,0.035
2022-07-24 00:15:54,0,0.035
2022-07-24 00:25:54,0,0.035
2022-07-24 00:35:54,0,0.035
2022-07-24 00:45:54,0,0.035
2022-07-24 00:55:54,0,0.035
2022-07-24 01:05:54,0,0.035
2022-07-24 01:15:54,0,0.035
2022-07-24 01:25:54,0,0.035
2022-07-24 01:35:54,0,0.035
2022-07-24 01:45:54,0,0.035
2022-07-24 01:55:54,0,0.035
2022-07-24 02:05:54,0,0.035
2022-07-24 02:15:54,0,0.035
2022-07-24 02:25:54,0,0.035
2022-07-24 02:35:54,0,0.035
2022-07-24 02:45:54,0,0.035
2022-07-24 02:55:54,0,0.035
2022-07-24 03:05:54,0,0.035
2022-07-24 03:15:54,0,0.035
2022-07-24 03:25:54,0,0.035
2022-07-24 03:35:54,0,0
2022-07-24 03:45:54,0,0
2022-07-24 03:55:54,0,0
2022-07-24 04:05:54,0,0
2022-07-24 04:15:54,0,0
2022-07-24 04:25:54,0,0
2022-07-24 04:35:54,0,0
2022-07-24 04:45:54,0,0
2022-07-24 04:55:54,0,0
2022-07-24 05:05:54,0,0
2022-07-24 05:15:54,0,0
2022-07-24 05:25:54,0,0
2022-07-24 05:35:54,0,0
2022-07-24 05:45:54,0,0
2022-07-24 05:55:54,0,0
2022-07-24 06:05:54,0,0
2022-07-24 06:15:54,0,0
2022-07-24 06:25:54,0,0
2022-07-24 06:35:54,0,0
2022-07-24 06:45:54,0,0
2022-07-24 06:55:54,0,0
2022-07-24 07:05:54,0,0
2022-07-24 07:15:54,0,0
2022-07-24 07:25:54,0,0
2022-07-24 07:35:54,0,0
2022-07-24 07:45:54,0,0
2022-07-24 07:55:54,0,0
2022-07-24 08:05:54,0,0
2022-07-24 08:15:54,0,0
2022-07-24 08:25:54,0,0
2022-07-24 08:35:54,0,0
2022-07-24 08:45:54,0,0
2022-07-24 08:55:54,0,0
2022-07-24 09:05:54,0,0
2022-07-24 09:15:54,0,0
2022-07-24 09:25:54,0,0
2022-07-24 09:35:54,0,0
2022-07-24 09:45:54,0,0
2022-07-24 09:55:54,0,0
2022-07-24 10:05:54,0,0
2022-07-24 10:15:54,0,0
2022-07-24 10:25:54,0,0
2022-07-24 10:35:54,0,0
2022-07-24 10:45:54,0,0
2022-07-24 10:55:54,0,0
2022-07-24 11:05:54,0,0
2022-07-24 11:15:54,0,0
2022-07-24 11:25:54,0,0
2022-07-24 11:35:54,0,0
2022-07-24 11:45:54,0,0
2022-07-24 11:55:54,0,0
2022-07-24 12:05:54,0,0
2022-07-24 12:15:54,0,0
2022-07-24 12:25:54,0,0
2022-07-24 12:35:54,0,0
2022-07-24 12:45:54,0,0
2022-07-24 12:55:54,0,0
2022-07-24 13:05:54,0,0
2022-07-24 13:15:54,0,0
2022-07-24 13:25:54,0,0
2022-07-24 13:35:54,0,0
2022-07-24 13:45:54,0,0
2022-07-24 13:55:54,0,0
2022-07-24 14:05:54,0,0
2022-07-24 14:15:54,0,0
2022-07-24 14:25:54,0,0
2022-07-24 14:35:54,0,0
2022-07-24 14:45:54,0,0
2022-07-24 14:55:54,0,0
2022-07-24 15:05:54,0,0
2022-07-24 15:15:54,0,0
2022-07-24 15:25:54,0,0
2022-07-24 15:35:54,0,0
2022-07-24 15:45:54,0,0
2022-07-24 15:55:54,0,0
2022-07-24 16:05:54,0,0
2022-07-24 16:15:54,0,0
2022-07-24 16:25:54,0,0
2022-07-24 16:35:54,0,0
2022-07-24 16:45:54,0,0
2022-07-24 16:55:54,0,0
2022-07-24 17:05:54,0,0
2022-07-24 17:15:54,0,0
2022-07-24 17:25:54,0,0
2022-07-24 17:35:54,0,0
2022-07-24 17:45:54,0,0
2022-07-24 17:55:54,0,0
2022-07-24 18:05:54,0,0
2022-07-24 18:15:54,0,0
2022-07-24 18:25:54,0,0
2022-07-24 18:35:54,0,0
2022-07-24 18:45:54,0,0
2022-07-24 18:55:54,0,0
2022-07-24 19:05:54,0,0
2022-07-24 19:15:54,0,0
2022-07-24 19:25:54,0,0
2022-07-24 19:35:54,0,0
2022-07-24 19:45:54,0,0
2022-07-24 19:55:54,0,0
